wavelength,Rtms5 ab,Rtms5 ex,Rtms5 em
522,0.1699,0.2682,
523,0.1759,0.2762,
524,0.182,0.2842,
525,0.1884,0.2922,
526,0.195,0.3003,
527,0.2018,0.3086,
528,0.2089,0.3172,
529,0.2163,0.3261,
530,0.224,0.3354,
531,0.2323,0.3453,
532,0.241,0.3556,
533,0.2501,0.3663,
534,0.2594,0.3775,
535,0.2686,0.389,
536,0.278,0.4008,
537,0.2879,0.4128,
538,0.298,0.4252,
539,0.3083,0.4383,
540,0.3184,0.4521,
541,0.3283,0.4663,
542,0.3381,0.4805,
543,0.3481,0.4945,
544,0.358,0.5079,
545,0.3678,0.5206,
546,0.3772,0.5324,
547,0.3862,0.5439,
548,0.3951,0.5548,
549,0.4039,0.5652,
550,0.4127,0.5751,
551,0.421,0.5843,
552,0.429,0.5928,
553,0.4374,0.6004,
554,0.4458,0.6065,
555,0.4539,0.6116,
556,0.4624,0.6161,
557,0.4716,0.6203,
558,0.4807,0.6245,
559,0.4898,0.6292,
560,0.4994,0.6343,
561,0.51,0.6393,
562,0.5217,0.6443,
563,0.5339,0.6498,
564,0.5467,0.6561,
565,0.5604,0.6637,
566,0.5751,0.6725,
567,0.5907,0.6821,
568,0.607,0.6925,
569,0.6241,0.7037,
570,0.6418,0.7154,
571,0.6604,0.7275,
572,0.6797,0.7399,
573,0.6995,0.7529,
574,0.7199,0.7663,
575,0.7408,0.7801,
576,0.7623,0.7942,
577,0.7842,0.8085,
578,0.8062,0.823,
579,0.828,0.8376,
580,0.8489,0.8526,
581,0.8693,0.8679,
582,0.8886,0.8832,
583,0.9069,0.898,
584,0.9242,0.9119,
585,0.9406,0.9247,
586,0.9554,0.9366,
587,0.9676,0.9486,
588,0.9785,0.9603,
589,0.9878,0.9714,
590,0.9949,0.9813,
591,0.9991,0.9895,
592,1.0,0.9957,
593,0.9981,0.9993,
594,0.9935,1.0,
595,0.9863,0.9982,
596,0.9765,0.9943,
597,0.9639,0.9888,
598,0.9484,0.9819,
599,0.9301,0.9738,
600,0.9099,0.9648,
601,0.8871,0.9552,
602,0.8625,0.9452,
603,0.8359,0.9345,
604,0.8084,0.9228,
605,0.7808,0.9101,
606,0.7521,,
607,0.7225,,
608,0.6914,,
609,0.6593,,
610,0.6278,,
611,0.5966,,
612,0.5662,,
613,0.5363,,
614,0.5065,,
615,0.4766,,
616,0.4472,,0.749
617,0.4182,,0.7907
618,0.391,,0.8288
619,0.3655,,0.8632
620,0.3417,,0.8938
621,0.3197,,0.9205
622,0.2983,,0.9432
623,0.2779,,0.9622
624,0.2584,,0.9773
625,0.2399,,0.9888
626,0.2225,,0.9967
627,0.2064,,1.0
628,0.1913,,0.9981
629,0.1772,,0.9924
630,0.1641,,0.9842
631,0.1522,,0.975
632,0.1413,,0.9662
633,0.1311,,0.9589
634,0.1213,,0.9516
635,0.1123,,0.9439
636,0.1041,,0.9353
637,0.0965,,0.9257
638,0.0896,,0.9146
639,0.0832,,0.9016
640,0.0773,,0.8864
641,0.0717,,0.8684
642,0.0668,,0.8484
643,0.0624,,0.8273
644,0.0586,,0.8059
645,0.0554,,0.785
646,0.0527,,0.7654
647,0.0507,,0.746
648,0.0491,,0.7269
649,,,0.708
650,,,0.6894
651,,,0.6709
652,,,0.6528
653,,,0.6347
654,,,0.6169
655,,,0.5993
656,,,0.5819
657,,,0.565
658,,,0.5485
659,,,0.5324
660,,,0.5168
661,,,0.5016
662,,,0.4869
663,,,0.4725
664,,,0.4585
665,,,0.4449
666,,,0.4317
667,,,0.419
668,,,0.4067
669,,,0.3948
670,,,0.3832
671,,,0.3719
672,,,0.3609
673,,,0.35
674,,,0.3391
675,,,0.3285
676,,,0.3181
677,,,0.3082
678,,,0.2989
679,,,0.29
680,,,0.2816
681,,,0.2736
682,,,0.2661
683,,,0.2589
684,,,0.2521
685,,,0.2458
686,,,0.2399
687,,,0.2343
688,,,0.2291
689,,,0.224
690,,,0.2189
691,,,0.2138
692,,,0.2087
693,,,0.2039
694,,,0.1993
695,,,0.1948
696,,,0.1903
697,,,0.1859
698,,,0.1815
699,,,0.177
700,,,0.1726
701,,,0.1683
702,,,0.1642
703,,,0.1602
704,,,0.1563
705,,,0.1525
706,,,0.1489
707,,,0.1453
708,,,0.1417
709,,,0.1383
710,,,0.1349
711,,,0.1315
712,,,0.1282
713,,,0.1253
714,,,0.1227
715,,,0.1204
716,,,0.1181
717,,,0.1154
718,,,0.112
719,,,0.1081
720,,,0.104
721,,,0.0997
722,,,0.0955
723,,,0.0914
724,,,0.0878
725,,,0.0847
726,,,0.0823
727,,,0.0808
728,,,0.0798
729,,,0.079
730,,,0.0778
731,,,0.076
732,,,0.0738
733,,,0.0713
734,,,0.0686
735,,,0.0657
736,,,0.0628
737,,,0.0599
738,,,0.0571
739,,,0.0546
740,,,0.0522
741,,,0.0498
742,,,0.0473
743,,,0.0449
744,,,0.0425
