wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKO ex,mKO em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,TagBFP 2p,mTFP1 2p,mVenus ex,mVenus em,TagBFP ex,TagBFP em
344,0.0374,,0.2284,,0.0561,,0.0124,,,,,,,,0.0685,
345,0.0398,,0.2248,,0.0529,,0.0129,,,,,,,,0.0733,
346,0.0412,,0.2165,,0.0507,,0.0133,,,,,,,,0.0772,
347,0.0429,,0.2068,,0.0482,,0.0138,,,,,,,,0.0848,
348,0.0438,,0.1936,,0.0452,,0.0145,,,,,,,,0.094,
349,0.0466,,0.1813,,0.0436,,0.0151,,,,,,,,0.1029,
350,0.049,,0.1695,,0.0407,,0.0154,,,,,,,,0.1092,
351,0.0481,,0.1576,,0.0378,,0.0161,,,,,,0.0197,,0.1206,
352,0.0512,,0.1503,,0.0359,,0.0168,,,,,,0.0214,,0.1288,
353,0.057,,0.1413,,0.0338,,0.0168,,,,,,0.0223,,0.1396,
354,0.0539,,0.136,,0.0319,,0.0175,,,,,,0.0222,,0.1489,
355,0.0557,,0.1317,,0.03,,0.0186,,,,,,0.0202,,0.1619,
356,0.059,,0.1287,,0.0281,,0.0198,,,,,,0.0191,,0.1738,
357,0.0616,,0.1265,,0.026,,0.0204,,,,,,0.0191,,0.1795,
358,0.0646,,0.125,,0.0244,,0.0221,,,,,,0.0191,,0.186,
359,0.0662,,0.1236,,0.023,,0.0228,,,,,,0.0191,,0.2076,
360,0.0685,,0.1234,,0.0213,,0.0241,,,,,,0.0191,,0.228,
361,0.0723,,0.1226,,0.0198,,0.0253,,,,,,0.0191,,0.2317,
362,0.0729,,0.1223,,0.0183,,0.0267,,,,,,0.0191,,0.2289,
363,0.0756,,0.122,,0.0169,,0.0279,,,,,,0.0191,,0.2418,
364,0.0798,,0.1214,,0.0158,,0.0294,,,,,,0.0191,,0.2667,
365,0.0814,,0.1199,,0.0144,,0.0311,,,,,,0.0189,,0.2911,
366,0.0841,,0.12,,0.0139,,0.0329,,,,,,0.0171,,0.3089,
367,0.0875,,0.1186,,0.0128,,0.0352,,,,,,0.0155,,0.3267,
368,0.0909,,0.1179,,0.0121,,0.037,,,,,,0.0155,,0.3407,
369,0.0921,,0.1156,,0.0115,,0.0389,,,,,,0.0155,,0.3702,
370,0.0955,,0.1148,,0.0107,,0.041,,,,,,0.0155,,0.397,
371,0.0984,,0.1141,,0.0096,,0.0435,,,,,,0.0155,,0.4149,
372,0.1002,,0.1121,,0.009,,0.0458,,,,,,0.0155,,0.4323,
373,0.1011,,0.1109,,0.0087,,0.0488,,,,,,0.0155,,0.4586,
374,0.1078,,0.1087,,0.0076,,0.0515,,,,,,0.0155,,0.4871,
375,0.1103,,0.1052,,0.0072,,0.054,,,,,,0.0155,,0.5217,
376,0.1123,,0.1029,,0.0066,,0.0573,,,,,,0.0155,,0.5432,
377,0.116,,0.1004,,0.0061,,0.0605,,,,,,0.0155,,0.5472,
378,0.1174,,0.0975,,0.0056,,0.0635,,,,,,0.0155,,0.5478,
379,0.1217,,0.0941,,0.0049,,0.0674,,,,,,0.0155,,0.5832,
380,0.125,,0.0904,,0.0045,,0.0709,,,,,,0.0155,,0.6172,
381,0.1269,,0.0868,,0.0042,,0.0746,,,,,,0.0155,,0.6453,
382,0.1296,,0.0824,,0.0037,,0.0787,,,,,,0.0155,,0.6727,
383,0.1324,,0.0789,,0.0033,,0.0831,,,,,,0.0155,,0.6894,
384,0.1349,,0.076,,0.0033,,0.0874,,,,,,0.0155,,0.7007,
385,0.1363,,0.0714,,0.0034,,0.0925,,,,,,0.0155,,0.7226,
386,0.1393,,0.0672,,0.0029,,0.0973,,,,,,0.0155,,0.751,
387,0.1429,,0.0644,,0.0029,,0.102,,,,,,0.0155,,0.7581,
388,0.1442,,0.0604,,0.0027,,0.1075,,,,,,0.0155,,0.7785,
389,0.1465,,0.0571,,0.0026,,0.1131,,,,,,0.0155,,0.8053,
390,0.148,,0.0551,,0.003,,0.1187,,,,,,0.0155,,0.8505,
391,0.1513,,0.0525,,0.0026,,0.1249,,,,,,0.0155,,0.8603,
392,0.1541,,0.0498,,0.0027,,0.1311,,,,,,0.0155,,0.8571,
393,0.1561,,0.0464,,0.0028,,0.1376,,,,,,0.0155,,0.883,
394,0.1582,,0.0449,,0.0027,,0.1452,,,,,,0.0155,,0.904,
395,0.1604,,0.0424,,0.0029,,0.1523,,,,,,0.0155,,0.9053,
396,0.1622,,0.0403,,0.0027,,0.1606,,,,,,0.0155,,0.9324,
397,0.1646,,0.0386,,0.0025,,0.1684,,,,,,0.0155,,0.9654,
398,0.1651,,0.036,,0.0028,,0.1769,,,,,,0.0155,,0.9787,
399,0.1671,,0.0334,,0.0027,,0.1866,,,,,,0.0155,,0.9827,
400,0.1683,,0.0313,,0.0031,,0.195,,,,,,0.0155,,0.9829,
401,0.1682,,0.029,,0.0029,,0.2045,,,,,,0.0155,,0.9941,
402,0.17,,0.0267,,0.0031,,0.2156,,,,,,0.0155,,1.0,
403,0.1701,,0.0245,,0.0033,,0.2254,,,,,,0.015,,0.9969,
404,0.171,,0.0216,,0.0035,,0.2362,,,,,,0.0135,,0.976,
405,0.1732,,0.0198,,0.0034,,0.248,,,,,,0.0108,,0.9434,
406,0.1732,,0.0174,,0.0038,,0.2593,,,,,,0.0091,,0.9336,
407,0.1742,,0.0156,,0.0038,,0.2717,,,,,,0.0124,,0.9204,
408,0.1763,,0.0132,,0.0037,,0.2834,,,,,,0.0158,,0.9114,
409,0.1768,,0.0119,,0.0039,,0.2954,,,,,,0.0191,,0.8842,
410,0.1776,,0.01,,0.0039,,0.3085,,,,,,0.0191,,0.8546,0.0053
411,0.1797,,0.0086,,0.0044,,0.32,,,,,,0.0191,,0.8192,0.0061
412,0.1818,,0.0074,,0.0041,,0.3262,,,,,,0.0191,,0.8035,0.0072
413,0.184,,0.0065,,0.0045,,0.3503,,,,,,0.0191,,0.7701,0.0083
414,0.1858,,0.0057,,0.0049,,0.3638,,,,,,0.0191,,0.7454,0.0098
415,0.1879,,0.0049,,0.0046,,0.3782,,,,,,0.0191,,0.7147,0.0118
416,0.1901,,0.0043,,0.005,,0.3922,,,,,,0.0191,,0.6853,0.0139
417,0.1933,,0.0037,,0.0053,,0.4063,,,,,,0.0191,,0.6615,0.0161
418,0.1967,,0.0035,,0.0058,,0.4217,,,,,,0.0191,,0.6238,0.0194
419,0.1992,,0.0032,,0.0059,,0.4367,,,,,,0.0191,,0.5931,0.0227
420,0.2028,,0.003,,0.006,,0.4525,,,,,,0.0191,,0.5615,0.0276
421,0.2052,,0.0028,,0.0064,,0.4693,,,,,,0.0191,,0.5173,0.0328
422,0.2079,,0.0028,,0.0067,,0.4854,,,,,,0.0191,,0.496,0.0378
423,0.2113,,0.0028,,0.007,,0.5045,,,,,,0.0202,,0.4664,0.0452
424,0.2147,,0.0029,,0.0073,,0.5218,,,,,,0.0213,,0.432,0.0535
425,0.218,,0.0029,,0.0075,,0.5392,,,,,,0.0225,,0.3972,0.0637
426,0.2218,,0.003,,0.0079,,0.5599,,,,,,0.0225,,0.3686,0.0737
427,0.2254,,0.0032,,0.0085,,0.5788,,,,,,0.0223,,0.3468,0.0867
428,0.2299,,0.0032,,0.009,,0.5995,,,,,,0.0225,,0.3227,0.0991
429,0.2355,,0.0033,,0.0098,,0.6196,,,,,,0.023,,0.2998,0.1185
430,0.2408,,0.0037,,0.0102,,0.639,,,,,,0.0238,,0.2729,0.1341
431,0.2456,,0.0039,,0.0109,,0.6605,,,,,,0.0246,,0.2498,0.1567
432,0.2518,,0.0038,,0.0114,,0.6805,,,,,,0.0254,,0.2318,0.1762
433,0.2583,,0.0042,,0.0121,,0.7015,,,,,,0.0262,,0.2089,0.2033
434,0.2661,,0.0046,,0.0124,,0.7196,,,,,,0.0268,,0.1921,0.2319
435,0.2741,,0.0049,,0.0134,,0.738,,,,,,0.0274,,0.1727,0.2646
436,0.2832,,0.0051,,0.0142,,0.7566,,,,,,0.0281,,0.154,0.3
437,0.2918,,0.0053,,0.0149,,0.7725,,,,,,0.0287,,0.1416,0.3352
438,0.3018,,0.0058,,0.0159,,0.789,,,,,,0.0293,,0.1267,0.3761
439,0.3141,,0.006,,0.017,,0.8025,,,,,,0.0303,,0.1143,0.4146
440,0.3248,,0.0064,,0.0179,,0.8144,,,,,,0.0317,,0.0996,0.4665
441,0.337,,0.0067,,0.0187,,0.8264,,,,,,0.0335,,0.0865,0.5119
442,0.3496,,0.0071,,0.0199,,0.8355,,,,,,0.0353,,0.0765,0.5514
443,0.3629,,0.0075,,0.0213,,0.8443,,,,,,0.0366,,0.0675,0.5995
444,0.3766,,0.008,,0.0225,,0.8516,,,,,,0.0389,,0.0601,0.6398
445,0.3915,,0.0085,,0.0245,,0.8576,,,,,,0.0413,,0.0518,0.6915
446,0.4072,,0.0089,,0.0256,,0.8634,0.0061,,,,,0.0433,,0.0445,0.7397
447,0.4225,,0.0097,,0.0269,,0.8686,0.0053,,,,,0.0458,,0.0381,0.778
448,0.4393,,0.0101,,0.0285,,0.8742,0.0048,,,,,0.0485,,0.0328,0.8262
449,0.4558,,0.0109,,0.0294,,0.879,0.0048,,,,,0.0514,,0.0286,0.8584
450,0.4734,,0.0115,,0.0323,,0.8852,0.0047,,,,,0.0544,,0.0249,0.8963
451,0.4898,,0.0122,,0.0328,,0.891,0.0049,,,,,0.0577,,,0.9259
452,0.508,,0.013,,0.0352,,0.8972,0.0056,,,,,0.0606,,,0.9502
453,0.5254,,0.0139,,0.0369,,0.905,0.0062,,,,,0.0632,,,0.9699
454,0.5431,,0.0147,,0.0394,,0.9124,0.0075,,,,,0.0664,,,0.9836
455,0.561,,0.0157,,0.0401,,0.9206,0.0089,,,,,0.0697,,,0.9968
456,0.5785,,0.0163,,0.0423,,0.9287,0.0103,,,,,0.0727,,,0.9998
457,0.5951,,0.0175,,0.0448,,0.9377,0.013,,,,,0.0762,,,1.0
458,0.6119,,0.0182,,0.0468,,0.9453,0.0158,,,,,0.0799,,,0.9916
459,0.6284,,0.0198,,0.0496,,0.9522,0.0196,,,,,0.0842,,,0.985
460,0.6438,,0.0206,,0.0516,,0.9584,0.0231,,,,,0.0887,,,0.9735
461,0.6601,,0.0222,,0.0555,,0.9628,0.0288,,,,,0.0933,,,0.9595
462,0.6744,,0.0231,,0.0575,,0.9646,0.0349,,,,,0.0981,,,0.9444
463,0.6887,0.0027,0.0246,,0.0602,,0.9636,0.0435,,,,,0.1033,,,0.9275
464,0.7018,0.0031,0.0254,,0.0638,,0.9591,0.0531,,,,,0.1095,,,0.9118
465,0.7151,0.0034,0.0275,,0.0669,,0.951,0.0644,,,,,0.1154,,,0.8936
466,0.7277,0.004,0.0289,,0.0708,,0.9372,0.0779,,,,,0.1211,,,0.8771
467,0.7397,0.0043,0.0299,,0.0753,,0.9204,0.0945,,,,,0.1291,,,0.8624
468,0.7524,0.0051,0.031,,0.0784,,0.8988,0.115,,,,,0.1374,,,0.8452
469,0.7647,0.0061,0.0328,,0.0822,,0.8689,0.1386,,,,,0.1467,,,0.8287
470,0.7771,0.0072,0.0341,,0.0864,,0.8377,0.1657,,,,,0.157,,,0.8138
471,0.7889,0.0086,0.0356,,0.0905,,0.7985,0.1969,,,,,0.1678,,,0.8034
472,0.8017,0.0101,0.0377,,0.095,,0.7576,0.2301,,,,,0.1806,,,0.7915
473,0.8143,0.0122,0.0389,,0.1016,,0.7098,0.2706,,,,,0.1939,,,0.7746
474,0.8286,0.0151,0.0405,,0.1054,,0.6639,0.3155,,,,,0.2077,,,0.7643
475,0.8418,0.0179,0.0424,,0.1085,,0.6098,0.3621,,,,,0.2221,,,0.7485
476,0.8561,0.022,0.0444,,0.1137,,0.5611,0.4095,,,,,0.2367,,,0.7363
477,0.8705,0.0266,0.0463,,0.1186,,0.5075,0.4641,,,,,0.2518,,,0.7235
478,0.8846,0.0318,0.0492,,0.1239,,0.4583,0.5177,,,,,0.2674,,,0.7107
479,0.9003,0.0384,0.0504,,0.1288,,0.4065,0.5739,,,,,0.2815,,,0.6975
480,0.9151,0.0461,0.053,,0.1332,,0.3621,0.6279,,,,,0.295,,,0.6818
481,0.929,0.055,0.0556,,0.1375,,0.3191,0.6884,,,,,0.3079,,,0.6666
482,0.9436,0.0651,0.0581,,0.1425,,0.2759,0.734,,,,,0.3184,,,0.6553
483,0.9568,0.0783,0.061,,0.1465,,0.2402,0.7764,,,,,0.3278,,,0.6383
484,0.9691,0.092,0.0633,,0.1505,,0.2038,0.8247,,,,,0.3352,,,0.6269
485,0.9793,0.109,0.0663,,0.1582,,0.1744,0.8627,,,,,0.3414,0.003,,0.6112
486,0.9885,0.1266,0.0694,,0.1635,,0.1468,0.9003,,,,,0.3468,0.0031,,0.5959
487,0.9939,0.148,0.0726,,0.1705,,0.1238,0.9278,,,,,0.351,0.0031,,0.5775
488,0.9982,0.1716,0.0762,,0.1782,,0.1023,0.9505,,,,,0.3547,0.0031,,0.5603
489,1.0,0.1981,0.0808,,0.1874,,0.086,0.9757,,,,,0.3584,0.0031,,0.5452
490,0.9969,0.2267,0.0841,,0.1961,,0.0701,0.9862,,,,,0.3626,0.0031,,0.5275
491,0.9908,0.2587,0.0886,,0.2054,,0.0585,0.9947,,,,,0.3678,0.0031,,0.5097
492,0.9797,0.2945,0.0928,,0.2168,,0.0477,1.0,,,,,0.3736,0.0031,,0.493
493,0.964,0.3315,0.0971,,0.2278,,0.0391,0.9953,,,,,0.3802,0.0038,,0.4753
494,0.9442,0.3714,0.1007,,0.2383,,0.0317,0.9922,,,,,0.3897,0.0046,,0.4585
495,0.9194,0.4155,0.1065,,0.2516,,0.0262,0.9843,,,,,0.3995,0.0056,,0.4427
496,0.8904,0.4598,0.1115,,0.2687,,0.0211,0.9727,,,,,0.4103,0.0065,,0.4285
497,0.8561,0.5088,0.117,,0.2841,,0.0175,0.9558,,,,,0.4237,0.0076,,0.4131
498,0.8188,0.5594,0.1222,,0.3005,,0.0143,0.935,,,,,0.441,0.0097,,0.3988
499,0.7775,0.6104,0.1267,,0.32,,0.0118,0.9158,,,,,0.4585,0.0117,,0.3846
500,0.7346,0.6649,0.1327,,0.3402,,0.0096,0.8938,,,,,0.4794,0.0138,,0.3713
501,0.6874,0.7182,0.1372,,0.3617,,0.008,0.8696,,,,,0.5032,0.0173,,0.3559
502,0.6399,0.7666,0.1421,,0.3797,,0.0067,0.8465,,,,,0.5311,0.0214,,0.3451
503,0.5906,0.8161,0.1481,,0.4001,,0.0055,0.8196,,,,,0.5616,0.0262,,0.3331
504,0.5428,0.8622,0.1524,,0.4181,,0.0048,0.7965,,,,,0.5967,0.0334,,0.32
505,0.493,0.9027,0.1586,,0.4361,,0.0041,0.7715,,,,,0.6344,0.0418,,0.308
506,0.4459,0.9355,0.1642,,0.4551,,0.0035,0.7532,,,,,0.6764,0.0526,,0.297
507,0.3996,0.9664,0.1688,,0.4716,,0.003,0.7315,,,,,0.7211,0.066,,0.2859
508,0.3548,0.9877,0.175,,0.4859,,0.0028,0.707,,,,,0.7673,0.0824,,0.2757
509,0.3136,0.9994,0.1801,,0.4983,,0.0023,0.6902,,,,,0.815,0.1026,,0.2672
510,0.2747,0.9999,0.1866,,0.5092,,0.002,0.6724,,,,,0.8602,0.1247,,0.2575
511,0.2376,1.0,0.1908,,0.5134,,0.0018,0.6544,,,,,0.9039,0.1536,,0.2473
512,0.2042,0.9889,0.1981,,0.5212,,0.0016,0.6394,,,,,0.9419,0.1879,,0.2405
513,0.1747,0.9696,0.2036,,0.5191,,0.0014,0.6234,,,,,0.9695,0.2308,,0.2313
514,0.1469,0.9406,0.2089,,0.5224,,0.0014,0.6087,,,,,0.9907,0.2756,,0.2225
515,0.1229,0.906,0.2168,,0.5232,,0.0014,0.5977,,,,,1.0,0.3293,,0.2154
516,0.1015,0.8711,0.2247,,0.5179,,0.0012,0.5822,,,,,0.9916,0.3881,,0.2074
517,0.0838,0.8345,0.2324,,0.5166,,0.0012,0.5746,,,,,0.9714,0.4462,,0.201
518,0.0686,0.7934,0.2392,,0.5103,,0.001,0.5594,,,,,0.9396,0.5167,,0.1929
519,0.0553,0.7509,0.248,,0.5043,,0.001,0.5469,,,,,0.8912,0.584,,0.1873
520,0.0454,0.7149,0.257,,0.5023,0.0624,0.001,0.5389,,,,,0.8362,0.6511,,0.1793
521,0.0362,0.6802,0.2662,,0.5009,0.0591,0.001,0.5209,,,,,0.7734,0.7212,,0.1731
522,0.0307,0.6504,0.2754,,0.4978,0.0572,0.001,0.5118,,,,,0.6955,0.7846,,0.1668
523,0.0257,0.6208,0.2838,,0.4963,0.0549,0.001,0.4994,,,,,0.6253,0.8472,,0.1602
524,0.0212,0.5966,0.2957,,0.4996,0.0538,0.0007,0.4911,,,,,0.5527,0.8931,,0.1552
525,0.0178,0.5698,0.3065,,0.5051,0.0529,0.001,0.4736,,,,,0.4844,0.9343,,0.1492
526,0.0157,0.547,0.3204,,0.507,0.0524,0.0007,0.4596,,,,,0.4189,0.97,,0.1443
527,0.0138,0.5275,0.3308,,0.5177,0.052,0.0007,0.4451,,,,,0.3588,0.9883,,0.139
528,0.0122,0.5084,0.3455,,0.5254,0.0526,0.0007,0.4303,,,,,0.3052,0.9976,,0.1339
529,0.0109,0.49,0.3558,,0.5358,0.0535,0.0007,0.4157,,,,,0.2571,1.0,,0.1291
530,0.0093,0.4733,0.3726,,0.5525,0.0558,0.0007,0.3972,,,,,0.2159,0.995,,0.1231
531,0.0083,0.4636,0.3834,,0.5669,0.0581,0.0007,0.386,,,,,0.1788,0.9832,,0.1183
532,0.0073,0.4504,0.4003,,0.5882,0.0624,0.0007,0.3675,,,,,0.1461,0.9633,,0.1144
533,0.0064,0.4393,0.4139,,0.609,0.0663,0.0007,0.3533,,,,,0.1218,0.94,,0.1097
534,0.0059,0.4296,0.4289,,0.6331,0.0726,0.0007,0.3358,,,,,0.0998,0.905,,0.1056
535,0.0051,0.4221,0.4424,,0.6603,0.0802,0.0007,0.3215,,,,,0.0813,0.8765,,0.1004
536,0.0054,0.4105,0.4568,,0.6904,0.09,0.0007,0.3094,,,,,0.0667,0.8427,,0.097
537,0.0052,0.4014,0.4722,,0.7205,0.1025,0.0007,0.2936,,,,,0.0546,0.8071,,0.0929
538,0.0048,0.3942,0.4847,,0.7537,0.1172,0.0007,0.2789,,,,,0.0443,0.7731,,0.0889
539,0.0047,0.3867,0.496,,0.7877,0.1357,0.0007,0.2648,,,,,0.0363,0.7381,,0.0863
540,0.0044,0.381,0.507,,0.825,0.157,0.0007,0.2525,,,,,0.0303,0.7074,,0.0826
541,0.005,0.3693,0.5191,,0.8592,0.1832,0.0007,0.2403,,,,,0.0251,0.6791,,0.0788
542,0.0056,0.3621,0.5262,,0.8919,0.2139,0.0005,0.2284,,,,,0.021,0.6472,,0.0754
543,0.0053,0.3583,0.5352,,0.9254,0.2509,0.0007,0.2177,,,,,0.0176,0.6206,,0.0729
544,0.0054,0.3476,0.5462,,0.9502,0.2883,0.0007,0.2052,,,,,0.0144,0.5936,,0.0699
545,0.0053,0.3393,0.5528,,0.9743,0.3364,0.0007,0.1964,,,,,0.012,0.5682,,0.067
546,0.0046,0.3295,0.5555,,0.9891,0.3875,0.0007,0.1869,,,,,0.0101,0.5452,,0.0643
547,0.0058,0.3223,0.5656,,0.9969,0.4409,0.0007,0.1794,,,,,0.0086,0.5217,,0.0616
548,0.0057,0.312,0.5695,,1.0,0.5028,0.0007,0.1715,,,,,0.0084,0.502,,0.0593
549,0.0061,0.3015,0.5751,,0.9915,0.5663,0.0007,0.1632,,,,,0.0076,0.4834,,0.0566
550,0.0059,0.2908,0.5784,0.0012,0.9743,0.627,0.0007,0.1563,,,,,0.0061,0.4668,,0.0548
551,0.005,0.2796,0.583,0.0014,0.9487,0.6918,0.0007,0.1491,,,,,0.0049,0.4516,,0.0526
552,0.0049,0.2674,0.5866,0.0015,0.9145,0.7554,0.0007,0.142,,,,,0.0049,0.4378,,0.0505
553,0.0043,0.2564,0.5879,0.0019,0.8686,0.8126,0.001,0.1376,,,,,0.0036,0.4244,,0.0489
554,0.0044,0.2451,0.5941,0.0023,0.818,0.8665,0.0005,0.1311,,,,,0.0023,0.4135,,0.0469
555,0.0042,0.2344,0.5994,0.0026,0.7622,0.911,0.0002,0.1248,,,,,0.0013,0.4032,,0.0449
556,0.0044,0.2243,0.6041,0.0033,0.7032,0.9453,0.0005,0.1218,,,,,0.0013,0.3933,,0.0435
557,0.004,0.2156,0.6094,0.0039,0.6441,0.9746,0.0002,0.116,,,,,0.0013,0.3851,,0.0418
558,0.0046,0.2068,0.6154,0.0045,0.5874,0.9898,0.0002,0.1106,,,,,0.0013,0.3776,,0.04
559,0.0036,0.1957,0.6225,0.0052,0.5277,1.0,0.0002,0.1073,,,,,0.0013,0.3713,,0.0387
560,0.0054,0.1865,0.6293,0.0063,0.4683,0.9987,0.0002,0.1023,,,,,0.0013,0.3635,,0.0372
561,0.0043,0.1806,0.6394,0.0087,0.4133,0.9894,0.0002,0.0993,,,,,0.0013,0.3555,,0.0356
562,0.0036,0.1706,0.6473,0.0157,0.3652,0.9729,0.0002,0.0945,,,,,0.0013,0.3486,,0.0343
563,0.0038,0.1617,0.6545,0.0253,0.3183,0.9466,0.0002,0.09,,,,,0.0013,0.3417,,0.033
564,0.0036,0.1548,0.6693,0.0291,0.2742,0.9156,0.0002,0.0876,,,,,0.0013,0.3348,,0.0318
565,0.0044,0.1485,0.6807,0.0258,0.2366,0.883,0.0002,0.0836,,,,,0.0013,0.3268,,0.0304
566,0.005,0.1406,0.6918,0.0201,0.2029,0.8436,0.0002,0.0805,,,,,0.0013,0.3188,,0.0295
567,0.0041,0.1347,0.703,0.0193,0.1755,0.8042,0.0002,0.0771,,,,,0.0013,0.3108,,0.0282
568,0.0037,0.1283,0.7201,0.0225,0.1499,0.7643,0.0002,0.0743,,,,,0.0013,0.3025,,0.027
569,0.0034,0.1224,0.733,0.0256,0.1282,0.7219,0.0002,0.0699,,,,,0.0013,0.2942,,0.0261
570,0.0042,0.1173,0.7505,0.0298,0.1087,0.6829,0.0002,0.0686,,,,0.0566,0.0013,0.2866,,0.0248
