wavelength,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em
574,0.6069,0.6572
575,0.578,0.7003
576,0.5266,0.7334
577,0.4914,0.7716
578,0.4611,0.8145
579,0.4165,0.8432
580,0.3885,0.8712
581,0.3598,0.8999
582,0.319,0.923
583,0.2934,0.9416
584,0.2701,0.9554
585,0.2436,0.9658
586,0.2222,0.982
587,0.201,0.9982
588,0.183,0.9968
589,0.1539,1.0
590,0.1471,0.9884
591,0.1304,0.9985
592,0.1111,0.9904
593,0.1087,0.991
594,0.0898,0.9769
595,0.0866,0.9689
596,0.075,0.961
597,0.0623,0.952
598,0.0567,0.9424
599,0.0574,0.9294
600,0.0472,0.9123
601,0.0397,0.9001
602,0.0355,0.8976
603,0.0307,0.8735
604,0.0375,0.8629
605,0.0297,0.8563
606,0.0168,0.8356
607,0.029,0.8248
608,0.0229,0.8122
609,0.0169,0.7934
610,0.0244,0.7885
611,0.0171,0.7759
612,0.0096,0.7606
613,0.015,0.7441
614,0.0161,0.7311
615,0.0154,0.7215
616,0.0095,0.7134
617,0.0081,0.704
618,0.0056,0.6848
619,0.0084,0.6837
620,0.0154,0.6737
621,0.0064,0.6634
622,0.0,0.6477
623,0.0046,0.6405
624,0.0127,0.6318
625,0.0095,0.6179
626,0.0,0.6077
627,0.0108,0.6007
628,0.004,0.5839
629,0.0,0.572
630,0.015,0.5643
631,0.0025,0.5566
632,0.0006,0.5498
633,0.0009,0.5277
634,0.002,0.5179
635,0.008,0.5068
636,0.0,0.4965
637,0.0049,0.4902
638,0.0,0.4814
639,0.0,0.4679
640,0.0057,0.4569
641,0.0064,0.4518
642,0.0023,0.4317
643,0.0,0.4264
644,0.0017,0.42
645,0.0043,0.4061
646,0.0053,0.3947
647,0.0042,0.3864
648,0.0018,0.3791
649,0.0015,0.3654
650,0.0,0.3547
651,0.0051,0.3473
652,0.0026,0.3343
653,0.0,0.3263
654,0.0001,0.3157
655,0.003,0.3072
656,0.0,0.2974
657,0.0038,0.2911
658,0.0062,0.2806
659,0.0,0.2749
660,0.0014,0.2675
661,0.0059,0.2577
662,0.0015,0.2513
663,0.0,0.2445
664,0.0045,0.2396
665,0.0025,0.2285
666,0.0,0.2216
667,0.0034,0.212
668,0.005,0.2113
669,0.0006,0.2019
670,0.001,0.2
671,0.0,0.1899
672,0.009,0.1856
673,0.0093,0.1807
674,0.001,0.1739
675,0.0,0.1725
676,0.0004,0.163
677,0.0,0.1586
678,0.0018,0.1522
679,0.0057,0.1536
680,0.0021,0.1447
681,0.0,0.146
682,0.001,0.143
683,0.0025,0.1338
684,0.0,0.128
685,0.0053,0.1233
686,0.0026,0.1222
687,0.0,0.116
688,0.0015,0.1142
689,0.0061,0.1112
690,0.0,0.1098
691,0.0,0.1054
692,0.0141,0.1028
693,0.007,0.0974
694,0.016,0.0925
695,0.0127,0.0936
696,0.0031,0.0928
697,0.0098,0.0872
698,0.0002,0.0846
699,0.0,0.0805
