wavelength,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mScarlet 2p,mScarlet-I 2p
551,0.5835,0.0199,0.5825,0.0197,,
552,0.6022,0.0227,0.5978,0.0234,,
553,0.6225,0.0258,0.6142,0.0274,,
554,0.6441,0.0292,0.6325,0.0319,,
555,0.6666,0.033,0.6534,0.0368,,
556,0.69,0.0374,0.6766,0.0422,,
557,0.7146,0.0427,0.7015,0.0481,,
558,0.7403,0.049,0.7282,0.0548,,
559,0.7662,0.0569,0.7574,0.0625,,
560,0.7914,0.0666,0.7882,0.0721,,
561,0.8175,0.0787,0.8193,0.0838,,
562,0.8447,0.0932,0.8502,0.098,,
563,0.8726,0.1104,0.8803,0.1148,,
564,0.9006,0.1305,0.9089,0.1343,,
565,0.9277,0.1534,0.9343,0.1569,,
566,0.9519,0.1792,0.9558,0.1832,,
567,0.9721,0.208,0.9732,0.2131,,
568,0.9871,0.24,0.9877,0.2466,,
569,0.9965,0.2753,0.9974,0.2836,,
570,1.0,0.3132,1.0,0.3237,,
571,0.9971,0.353,0.996,0.3663,,
572,0.9869,0.3944,0.987,0.4111,,
573,0.9689,0.4375,0.9731,0.4579,,
574,0.9439,0.4821,0.9519,0.506,,
575,0.915,0.5279,0.9236,0.5541,,
576,0.8843,0.5741,0.8915,0.6015,,
577,0.8503,0.6198,0.8548,0.6473,,
578,0.8111,0.6644,0.8117,0.6912,,
579,0.7673,0.7073,0.7637,0.7332,,
580,0.721,0.7483,0.7129,0.7729,,
581,0.6738,0.7869,0.6614,0.8101,,
582,0.6266,0.8233,0.6109,0.8443,,
583,0.5797,0.8567,0.5608,0.8754,,
584,0.5332,0.8863,0.5118,0.903,,
585,0.487,0.9117,0.4658,0.9269,,
586,0.4415,0.9333,0.4231,0.9475,,
587,0.3976,0.9518,0.3828,0.9646,,
588,0.3567,0.9673,0.3443,0.978,,
589,0.3204,0.9797,0.3092,0.9878,,
590,0.2889,0.9892,0.2786,0.9945,,
591,0.2591,0.9955,0.2499,0.9985,,
592,0.2299,0.9991,0.2217,1.0,,
593,0.2031,1.0,0.1959,0.9994,,
594,0.1795,0.9986,0.1731,0.997,,
595,0.1588,0.9951,0.1531,0.993,,
596,0.1404,0.9897,0.1354,0.9876,,
597,0.1242,0.9826,0.1198,0.9809,,
598,0.1097,0.974,0.1058,0.973,,
599,0.0965,0.9641,0.0931,0.9643,,
600,0.0847,0.9533,0.0817,0.9549,,
601,0.0742,0.942,0.0716,0.9449,,
602,0.0652,0.9304,0.0629,0.9344,,
603,0.0577,0.9186,0.0556,0.9235,,
604,0.0516,0.9065,0.0498,0.9123,,
605,0.0466,0.8941,0.0449,0.9008,,
606,0.0422,0.8812,0.0407,0.8888,,
607,0.0382,0.868,0.0368,0.8764,,
608,0.0344,0.8542,0.0332,0.8637,,
609,0.0309,0.84,0.0298,0.8507,,
610,0.0277,0.8254,0.0267,0.8375,,
611,0.0249,0.8106,0.024,0.8243,,
612,0.0223,0.7959,0.0216,0.8113,,
613,0.0202,0.7814,0.0194,0.7986,,
614,0.0182,0.7674,0.0176,0.7866,,
615,0.0166,0.754,0.016,0.7751,,
616,0.0151,0.7413,0.0146,0.7643,,
617,0.0138,0.7293,0.0133,0.7542,,
618,0.0126,0.718,0.0122,0.7445,,
619,0.0116,0.7071,0.0112,0.7351,,
620,0.0107,0.6965,0.0103,0.7258,,
621,0.0098,0.686,0.0094,0.7164,,
622,0.009,0.6755,0.0087,0.7068,,
623,0.0083,0.665,0.008,0.6968,,
624,0.0077,0.6545,0.0074,0.6864,,
625,0.0071,0.6441,0.0069,0.6757,,
626,0.0067,0.6338,0.0064,0.6647,,
627,0.0063,0.6237,0.0061,0.6535,,
628,0.0061,0.6139,0.0059,0.6423,,
629,0.0059,0.6045,0.0057,0.6312,,
630,0.0059,0.5955,0.0057,0.6202,,
631,0.0059,0.5869,0.0057,0.6094,,
632,0.0059,0.5786,0.0057,0.5988,,
633,0.006,0.5704,0.0058,0.5885,,
634,0.0061,0.5623,0.0059,0.5784,,
635,0.0062,0.5539,0.006,0.5685,,
636,0.0062,0.5451,0.006,0.5587,,
637,0.0062,0.5359,0.006,0.549,,
638,0.0061,0.5262,0.0058,0.5391,,
639,0.0058,0.5162,0.0056,0.529,,
640,0.0055,0.506,0.0053,0.5187,,
641,0.0052,0.4955,0.005,0.5081,,
642,0.0047,0.485,0.0046,0.4972,,
643,0.0042,0.4746,0.0041,0.4862,,
644,0.0036,0.4642,0.0035,0.475,,
645,,0.4539,,0.4639,,
646,,0.4437,,0.453,,
647,,0.4336,,0.4424,,
648,,0.4235,,0.4321,,
649,,0.4133,,0.4223,,
650,,0.4032,,0.4128,,
651,,0.3931,,0.4036,,
652,,0.3831,,0.3947,,
653,,0.3733,,0.3858,,
654,,0.3636,,0.377,,
655,,0.3541,,0.3681,,
656,,0.3448,,0.3592,,
657,,0.3358,,0.3503,,
658,,0.3268,,0.3415,,
659,,0.3181,,0.3328,,
660,,0.3094,,0.3242,,
661,,0.301,,0.3158,,
662,,0.2927,,0.3076,,
663,,0.2846,,0.2996,,
664,,0.2767,,0.2918,,
665,,0.2691,,0.2842,,
666,,0.2617,,0.2767,,
667,,0.2547,,0.2694,,
668,,0.2479,,0.2623,,
669,,0.2414,,0.2553,,
670,,0.2351,,0.2484,,
671,,0.2291,,0.2416,,
672,,0.2233,,0.2351,,
673,,0.2177,,0.2287,,
674,,0.2122,,0.2224,,
675,,0.2068,,0.2164,,
676,,0.2016,,0.2105,,
677,,0.1964,,0.2047,,
678,,0.1913,,0.1991,,
679,,0.1863,,0.1937,,
680,,0.1814,,0.1884,,
681,,0.1766,,0.1832,,
682,,0.1718,,0.1781,,
683,,0.1671,,0.1732,,
684,,0.1625,,0.1685,,
685,,0.158,,0.164,,
686,,0.1536,,0.1598,,
687,,0.1492,,0.1559,,
688,,0.145,,0.1523,,
689,,0.1408,,0.1491,,
690,,0.1367,,0.1461,,
691,,0.1327,,0.1432,,
692,,0.1289,,0.1405,,
693,,0.1251,,0.1377,,
694,,0.1214,,0.1349,,
695,,0.1179,,0.1319,,
696,,0.1145,,0.1288,,
697,,0.1113,,0.1255,,
698,,0.1082,,0.1221,,
699,,0.1054,,0.1187,,
700,,0.1027,,0.1154,,
701,,0.1002,,0.1121,,
702,,0.098,,0.109,,
703,,0.096,,0.1061,,
704,,0.0941,,0.1033,,
705,,0.0924,,0.1007,,
706,,0.0909,,0.0982,,
707,,0.0895,,0.0959,,
708,,0.0881,,0.0936,,
709,,0.0867,,0.0913,,
710,,0.0854,,0.0891,,
711,,0.0839,,0.0868,,
712,,0.0824,,0.0845,,
713,,0.0807,,0.0822,,
714,,0.0789,,0.0798,,
715,,0.0769,,0.0774,,
716,,0.0748,,0.075,,
717,,0.0725,,0.0726,,
718,,0.0701,,0.0702,,
719,,0.0676,,0.068,,
720,,0.0651,,0.0658,,4.6532
721,,0.0625,,0.0638,,4.595
722,,0.0601,,0.062,,4.5367
723,,0.0577,,0.0603,,4.4785
724,,0.0555,,0.0588,,4.4202
725,,0.0534,,0.0574,,4.4273
726,,0.0516,,0.0562,,4.4344
727,,0.0499,,0.0551,,4.4416
728,,0.0484,,0.054,,4.4487
729,,0.0471,,0.053,,4.3804
730,,0.046,,0.052,,4.3121
731,,0.0451,,0.0509,,4.2439
732,,0.0442,,0.0497,,4.1756
733,,0.0435,,0.0484,,4.1124
734,,0.0429,,0.0469,,4.0493
735,,0.0424,,0.0453,,3.9861
736,,0.0419,,0.0436,,3.9229
737,,0.0415,,0.0417,,3.8551
738,,0.0411,,0.0396,,3.7872
739,,0.0407,,0.0375,,3.7194
740,,0.0403,,0.0353,1.7232,3.6516
741,,0.0398,,0.0331,1.6655,3.5583
742,,0.0393,,0.031,1.6078,3.4651
743,,0.0388,,0.029,1.5501,3.3719
744,,0.0382,,0.0271,1.4924,3.2787
745,,0.0375,,0.0254,1.4603,3.2017
746,,0.0368,,0.0238,1.4282,3.1248
747,,0.036,,0.0225,1.396,3.0479
748,,0.0351,,0.0213,1.3639,2.9709
749,,0.0342,,0.0203,1.2938,2.8709
750,,0.0332,,0.0194,1.2237,2.7708
751,,0.0322,,0.0187,1.1537,2.6708
752,,0.0311,,0.0182,1.0836,2.5707
753,,0.0301,,0.0177,1.0572,2.526
754,,0.029,,0.0173,1.0307,2.4812
755,,0.0279,,0.0169,1.0042,2.4365
756,,0.0268,,0.0166,0.9778,2.3917
757,,0.0257,,0.0163,0.9703,2.3298
758,,0.0246,,0.016,0.9628,2.2679
759,,0.0235,,0.0156,0.9552,2.206
760,,0.0224,,0.0152,0.9477,2.1441
761,,0.0214,,0.0147,0.9191,2.108
762,,0.0205,,0.0141,0.8905,2.0719
763,,0.0195,,0.0134,0.8618,2.0358
764,,0.0187,,0.0126,0.8332,1.9998
765,,0.0178,,0.0118,0.8049,1.9426
766,,0.0171,,0.011,0.7766,1.8855
767,,0.0165,,0.01,0.7483,1.8283
768,,0.0159,,,0.72,1.7712
769,,0.0154,,,0.6997,1.7273
770,,0.015,,,0.6795,1.6834
771,,0.0147,,,0.6592,1.6395
772,,0.0144,,,0.639,1.5956
773,,0.0143,,,0.6032,1.5256
774,,,,,0.5675,1.4556
775,,,,,0.5317,1.3855
776,,,,,0.496,1.3155
777,,,,,0.4732,1.2549
778,,,,,0.4505,1.1943
779,,,,,0.4277,1.1336
780,,,,,0.405,1.073
781,,,,,0.3732,1.0094
782,,,,,0.3413,0.9458
783,,,,,0.3095,0.8822
784,,,,,0.2777,0.8187
785,,,,,0.2588,0.7681
786,,,,,0.2399,0.7175
787,,,,,0.221,0.6669
788,,,,,0.2021,0.6163
789,,,,,0.1858,0.571
790,,,,,0.1696,0.5257
791,,,,,0.1533,0.4804
792,,,,,0.137,0.4351
793,,,,,0.1272,0.403
794,,,,,0.1175,0.371
795,,,,,0.1077,0.3389
796,,,,,0.0979,0.3069
797,,,,,0.09,0.2812
798,,,,,0.0822,0.2554
799,,,,,0.0743,0.2297
800,,,,,0.0665,0.2039
801,,,,,0.0618,0.188
802,,,,,0.057,0.1721
803,,,,,0.0523,0.1562
804,,,,,0.0476,0.1402
805,,,,,0.0443,0.1289
806,,,,,0.0409,0.1177
807,,,,,0.0376,0.1064
808,,,,,0.0342,0.0951
809,,,,,0.0317,0.0872
810,,,,,0.0292,0.0793
811,,,,,0.0267,0.0713
812,,,,,0.0242,0.0634
813,,,,,0.0228,0.0584
814,,,,,0.0214,0.0534
815,,,,,0.02,0.0484
816,,,,,0.0186,0.0434
817,,,,,0.0174,0.04
818,,,,,0.0162,0.0366
819,,,,,0.0149,0.0331
820,,,,,0.0137,0.0297
821,,,,,0.013,0.0278
822,,,,,0.0123,0.0259
823,,,,,0.0116,0.024
824,,,,,0.0109,0.0221
825,,,,,0.0105,0.0209
826,,,,,0.01,0.0197
827,,,,,0.0095,0.0186
828,,,,,0.009,0.0174
829,,,,,0.0089,0.0168
830,,,,,0.0087,0.0162
831,,,,,0.0086,0.0156
832,,,,,0.0084,0.015
833,,,,,0.0083,0.0147
834,,,,,0.0082,0.0144
835,,,,,0.0081,0.014
836,,,,,0.0079,0.0137
837,,,,,0.0081,0.0136
838,,,,,0.0082,0.0135
839,,,,,0.0084,0.0134
840,,,,,0.0085,0.0133
841,,,,,0.0088,0.0134
842,,,,,0.009,0.0135
843,,,,,0.0093,0.0135
844,,,,,0.0095,0.0136
845,,,,,0.0098,0.0139
846,,,,,0.0101,0.0142
847,,,,,0.0103,0.0146
848,,,,,0.0106,0.0149
849,,,,,0.011,0.0152
850,,,,,0.0115,0.0156
851,,,,,0.0119,0.0159
852,,,,,0.0123,0.0162
853,,,,,0.0126,0.0167
854,,,,,0.0128,0.0171
855,,,,,0.013,0.0176
856,,,,,0.0132,0.018
857,,,,,0.0137,0.0185
858,,,,,0.0141,0.019
859,,,,,0.0145,0.0194
860,,,,,0.0149,0.0199
861,,,,,0.0154,0.0204
862,,,,,0.0158,0.0209
863,,,,,0.0163,0.0214
864,,,,,0.0168,0.022
865,,,,,0.0175,0.0226
866,,,,,0.0181,0.0233
867,,,,,0.0188,0.024
868,,,,,0.0195,0.0246
869,,,,,0.0199,0.0255
870,,,,,0.0202,0.0264
871,,,,,0.0206,0.0272
872,,,,,0.0209,0.0281
873,,,,,0.0213,0.0291
874,,,,,0.0217,0.0302
875,,,,,0.0221,0.0312
876,,,,,0.0224,0.0323
877,,,,,0.0231,0.0334
878,,,,,0.0237,0.0345
879,,,,,0.0244,0.0356
880,,,,,0.025,0.0367
881,,,,,0.0255,0.0377
882,,,,,0.0259,0.0388
883,,,,,0.0263,0.0398
884,,,,,0.0268,0.0409
885,,,,,0.0272,0.0419
886,,,,,0.0275,0.0429
887,,,,,0.0279,0.0439
888,,,,,0.0283,0.0449
889,,,,,0.0293,0.046
890,,,,,0.0303,0.0472
891,,,,,0.0313,0.0484
892,,,,,0.0323,0.0496
893,,,,,0.034,0.0509
894,,,,,0.0356,0.0522
895,,,,,0.0372,0.0536
896,,,,,0.0389,0.0549
897,,,,,0.0398,0.0565
898,,,,,0.0408,0.0582
899,,,,,0.0417,0.0598
900,,,,,0.0427,0.0615
901,,,,,0.0427,0.0627
902,,,,,0.0428,0.0638
903,,,,,0.0429,0.065
904,,,,,0.0429,0.0662
905,,,,,0.0439,0.0676
906,,,,,0.0449,0.0689
907,,,,,0.0459,0.0702
908,,,,,0.0469,0.0716
909,,,,,0.0477,0.0731
910,,,,,0.0485,0.0747
911,,,,,0.0493,0.0763
912,,,,,0.0501,0.0779
913,,,,,0.0513,0.0792
914,,,,,0.0526,0.0806
915,,,,,0.0538,0.0819
916,,,,,0.055,0.0833
917,,,,,0.0556,0.0848
918,,,,,0.0562,0.0864
919,,,,,0.0568,0.088
920,,,,,0.0574,0.0895
921,,,,,0.0587,0.0914
922,,,,,0.0599,0.0933
923,,,,,0.0612,0.0952
924,,,,,0.0624,0.0971
925,,,,,0.0652,0.0995
926,,,,,0.068,0.1019
927,,,,,0.0708,0.1043
928,,,,,0.0735,0.1067
929,,,,,0.0772,0.11
930,,,,,0.0809,0.1132
931,,,,,0.0846,0.1165
932,,,,,0.0883,0.1197
933,,,,,0.0915,0.1227
934,,,,,0.0947,0.1256
935,,,,,0.0979,0.1286
936,,,,,0.1011,0.1315
937,,,,,0.1035,0.1351
938,,,,,0.1059,0.1387
939,,,,,0.1082,0.1424
940,,,,,0.1106,0.146
941,,,,,0.1135,0.1479
942,,,,,0.1165,0.1498
943,,,,,0.1195,0.1518
944,,,,,0.1224,0.1537
945,,,,,0.1237,0.1546
946,,,,,0.1249,0.1555
947,,,,,0.1261,0.1565
948,,,,,0.1274,0.1574
949,,,,,0.1311,0.1594
950,,,,,0.1348,0.1614
951,,,,,0.1386,0.1635
952,,,,,0.1423,0.1655
953,,,,,0.1448,0.1702
954,,,,,0.1473,0.175
955,,,,,0.1497,0.1797
956,,,,,0.1522,0.1845
957,,,,,0.1534,0.1898
958,,,,,0.1546,0.1952
959,,,,,0.1558,0.2006
960,,,,,0.1569,0.2059
961,,,,,0.1589,0.2101
962,,,,,0.1608,0.2143
963,,,,,0.1628,0.2185
964,,,,,0.1648,0.2227
965,,,,,0.167,0.2278
966,,,,,0.1692,0.2329
967,,,,,0.1714,0.2379
968,,,,,0.1736,0.243
969,,,,,0.1757,0.2457
970,,,,,0.1779,0.2485
971,,,,,0.1801,0.2512
972,,,,,0.1822,0.2539
973,,,,,0.1854,0.2596
974,,,,,0.1886,0.2653
975,,,,,0.1918,0.271
976,,,,,0.195,0.2767
977,,,,,0.1966,0.2786
978,,,,,0.1983,0.2806
979,,,,,0.1999,0.2825
980,,,,,0.2015,0.2845
981,,,,,0.2043,0.2886
982,,,,,0.207,0.2926
983,,,,,0.2097,0.2967
984,,,,,0.2124,0.3008
985,,,,,0.2152,0.3074
986,,,,,0.218,0.3141
987,,,,,0.2208,0.3208
988,,,,,0.2236,0.3275
989,,,,,0.2265,0.3307
990,,,,,0.2294,0.334
991,,,,,0.2322,0.3373
992,,,,,0.2351,0.3405
993,,,,,0.2371,0.3437
994,,,,,0.2391,0.3469
995,,,,,0.241,0.35
996,,,,,0.243,0.3532
997,,,,,0.2479,0.356
998,,,,,0.2528,0.3588
999,,,,,0.2577,0.3617
1000,,,,,0.2626,0.3645
1001,,,,,0.2678,0.3683
1002,,,,,0.273,0.3722
1003,,,,,0.2783,0.376
1004,,,,,0.2835,0.3798
1005,,,,,0.2891,0.386
1006,,,,,0.2947,0.3922
1007,,,,,0.3003,0.3983
1008,,,,,0.3059,0.4045
1009,,,,,0.3093,0.412
1010,,,,,0.3127,0.4195
1011,,,,,0.3162,0.427
1012,,,,,0.3196,0.4345
1013,,,,,0.3248,0.4375
1014,,,,,0.3301,0.4405
1015,,,,,0.3353,0.4434
1016,,,,,0.3405,0.4464
1017,,,,,0.3472,0.4501
1018,,,,,0.3539,0.4539
1019,,,,,0.3606,0.4577
1020,,,,,0.3673,0.4614
1021,,,,,0.3736,0.4699
1022,,,,,0.3798,0.4785
1023,,,,,0.386,0.487
1024,,,,,0.3922,0.4955
1025,,,,,0.401,0.5064
1026,,,,,0.4098,0.5174
1027,,,,,0.4187,0.5283
1028,,,,,0.4275,0.5393
1029,,,,,0.4471,0.5474
1030,,,,,0.4667,0.5556
1031,,,,,0.4863,0.5638
1032,,,,,0.5059,0.572
1033,,,,,0.5292,0.5855
1034,,,,,0.5524,0.599
1035,,,,,0.5757,0.6125
1036,,,,,0.599,0.626
1037,,,,,0.6127,0.6405
1038,,,,,0.6264,0.6551
1039,,,,,0.6402,0.6696
1040,,,,,0.6539,0.6842
1041,,,,,0.6611,0.6993
1042,,,,,0.6684,0.7144
1043,,,,,0.6756,0.7296
1044,,,,,0.6828,0.7447
1045,,,,,0.6912,0.762
1046,,,,,0.6996,0.7793
1047,,,,,0.708,0.7966
1048,,,,,0.7164,0.814
1049,,,,,0.7428,0.8235
1050,,,,,0.7692,0.8331
1051,,,,,0.7956,0.8427
1052,,,,,0.822,0.8523
1053,,,,,0.8309,0.8663
1054,,,,,0.8397,0.8803
1055,,,,,0.8485,0.8943
1056,,,,,0.8574,0.9083
1057,,,,,0.8703,0.9067
1058,,,,,0.8833,0.9051
1059,,,,,0.8963,0.9035
1060,,,,,0.9092,0.9019
1061,,,,,0.9201,0.8997
1062,,,,,0.9311,0.8975
1063,,,,,0.942,0.8952
1064,,,,,0.953,0.893
1065,,,,,0.9434,0.8857
1066,,,,,0.9338,0.8784
1067,,,,,0.9243,0.8711
1068,,,,,0.9147,0.8637
1069,,,,,0.8996,0.8672
1070,,,,,0.8845,0.8707
1071,,,,,0.8694,0.8742
1072,,,,,0.8543,0.8776
1073,,,,,0.8453,0.8747
1074,,,,,0.8362,0.8718
1075,,,,,0.8271,0.8689
1076,,,,,0.8181,0.8659
1077,,,,,0.8157,0.8547
1078,,,,,0.8133,0.8435
1079,,,,,0.8109,0.8322
1080,,,,,0.8085,0.821
1081,,,,,0.8219,0.8154
1082,,,,,0.8354,0.8097
1083,,,,,0.8489,0.8041
1084,,,,,0.8623,0.7985
1085,,,,,0.8558,0.7952
1086,,,,,0.8493,0.7919
1087,,,,,0.8428,0.7885
1088,,,,,0.8362,0.7852
1089,,,,,0.8231,0.7813
1090,,,,,0.8099,0.7775
1091,,,,,0.7968,0.7736
1092,,,,,0.7836,0.7697
1093,,,,,0.7794,0.7696
1094,,,,,0.7752,0.7695
1095,,,,,0.771,0.7695
1096,,,,,0.7667,0.7694
1097,,,,,0.7653,0.7674
1098,,,,,0.7639,0.7654
1099,,,,,0.7625,0.7635
1100,,,,,0.7611,0.7615
1101,,,,,0.7716,0.7685
1102,,,,,0.7822,0.7754
1103,,,,,0.7927,0.7824
1104,,,,,0.8032,0.7893
1105,,,,,0.8046,0.7923
1106,,,,,0.806,0.7953
1107,,,,,0.8073,0.7983
1108,,,,,0.8087,0.8013
1109,,,,,0.8125,0.8063
1110,,,,,0.8163,0.8114
1111,,,,,0.8202,0.8164
1112,,,,,0.824,0.8215
1113,,,,,0.8267,0.8264
1114,,,,,0.8295,0.8314
1115,,,,,0.8323,0.8364
1116,,,,,0.835,0.8414
1117,,,,,0.8307,0.8459
1118,,,,,0.8265,0.8505
1119,,,,,0.8222,0.855
1120,,,,,0.8179,0.8595
1121,,,,,0.8343,0.8709
1122,,,,,0.8507,0.8823
1123,,,,,0.8672,0.8937
1124,,,,,0.8836,0.9051
1125,,,,,0.9085,0.9186
1126,,,,,0.9335,0.9322
1127,,,,,0.9584,0.9457
1128,,,,,0.9833,0.9593
1129,,,,,0.9825,0.9632
1130,,,,,0.9816,0.9671
1131,,,,,0.9808,0.971
1132,,,,,0.98,0.9749
1133,,,,,0.982,0.9765
1134,,,,,0.9841,0.9781
1135,,,,,0.9861,0.9797
1136,,,,,0.9882,0.9813
1137,,,,,0.9901,0.986
1138,,,,,0.992,0.9907
1139,,,,,0.9939,0.9953
1140,,,,,0.9958,1.0
1141,,,,,0.9969,0.986
1142,,,,,0.9979,0.9719
1143,,,,,0.999,0.9579
1144,,,,,1.0,0.9438
1145,,,,,0.9801,0.9355
1146,,,,,0.9601,0.9271
1147,,,,,0.9402,0.9188
1148,,,,,0.9203,0.9105
1149,,,,,0.9032,0.8912
1150,,,,,0.8862,0.8719
1151,,,,,0.8691,0.8526
1152,,,,,0.8521,0.8333
1153,,,,,0.8228,0.8146
1154,,,,,0.7935,0.796
1155,,,,,0.7642,0.7773
1156,,,,,0.7348,0.7587
1157,,,,,0.7128,0.7357
1158,,,,,0.6907,0.7128
1159,,,,,0.6687,0.6899
1160,,,,,0.6466,0.6669
1161,,,,,0.6191,0.6461
1162,,,,,0.5916,0.6253
1163,,,,,0.5641,0.6045
1164,,,,,0.5367,0.5837
1165,,,,,0.5178,0.5614
1166,,,,,0.4989,0.539
1167,,,,,0.48,0.5166
1168,,,,,0.4611,0.4942
1169,,,,,0.4416,0.4717
1170,,,,,0.422,0.4492
1171,,,,,0.4025,0.4267
1172,,,,,0.383,0.4041
1173,,,,,0.3657,0.3894
1174,,,,,0.3483,0.3747
1175,,,,,0.331,0.36
1176,,,,,0.3136,0.3453
1177,,,,,0.2977,0.3304
1178,,,,,0.2819,0.3156
