wavelength,G3 2p
846,0.2873
847,0.2886
848,0.2938
849,0.3055
850,0.3247
851,0.3532
852,0.3806
853,0.3969
854,0.4029
855,0.3977
856,0.3887
857,0.3764
858,0.372
859,0.3952
860,0.4304
861,0.4591
862,0.4847
863,0.5097
864,0.5299
865,0.5429
866,0.5575
867,0.5788
868,0.5918
869,0.5898
870,0.5835
871,0.5775
872,0.575
873,0.5872
874,0.6008
875,0.5991
876,0.592
877,0.5887
878,0.5889
879,0.5927
880,0.6037
881,0.6242
882,0.6408
883,0.6448
884,0.6459
885,0.6472
886,0.6475
887,0.6444
888,0.6443
889,0.6572
890,0.6785
891,0.7029
892,0.7243
893,0.7383
894,0.7422
895,0.7268
896,0.7122
897,0.7215
898,0.7414
899,0.7646
900,0.7857
901,0.7981
902,0.7969
903,0.7762
904,0.7535
905,0.7399
906,0.7339
907,0.7439
908,0.7613
909,0.7749
910,0.7848
911,0.7873
912,0.7873
913,0.7895
914,0.7995
915,0.8203
916,0.8429
917,0.8635
918,0.8813
919,0.8904
920,0.8975
921,0.9092
922,0.921
923,0.9331
924,0.9436
925,0.9469
926,0.9445
927,0.9398
928,0.9387
929,0.9509
930,0.9659
931,0.9689
932,0.9625
933,0.951
934,0.9435
935,0.9481
936,0.9621
937,0.9846
938,1.0
939,0.9971
940,0.9878
941,0.9762
942,0.9655
943,0.967
944,0.968
945,0.9535
946,0.9319
947,0.9128
948,0.8948
949,0.8757
950,0.8624
951,0.8611
952,0.8595
953,0.852
954,0.8436
955,0.8325
956,0.815
957,0.7919
958,0.7657
959,0.7329
960,0.7049
961,0.696
962,0.6965
963,0.6954
964,0.6987
965,0.7122
966,0.7258
967,0.7307
968,0.7322
969,0.729
970,0.7187
971,0.7047
972,0.6937
973,0.6887
974,0.6861
975,0.6864
976,0.6844
977,0.673
978,0.6621
979,0.6593
980,0.6592
981,0.6599
982,0.6615
983,0.6619
984,0.6594
985,0.6525
986,0.6459
987,0.6464
988,0.6468
989,0.6385
990,0.6237
991,0.6054
992,0.5869
993,0.5715
994,0.5607
995,0.557
996,0.5505
997,0.5365
998,0.5173
999,0.4894
1000,0.458
1001,0.4282
1002,0.403
1003,0.3888
1004,0.3811
1005,0.3731
1006,0.3619
1007,0.3454
1008,0.3288
1009,0.314
1010,0.3033
1011,0.2998
1012,0.2945
1013,0.2805
1014,0.2631
1015,0.2439
1016,0.2245
1017,0.2074
1018,0.1936
1019,0.1851
1020,0.1786
1021,0.1709
1022,0.1622
1023,0.1516
1024,0.1405
1025,0.1293
1026,0.1193
1027,0.1119
1028,0.1053
1029,0.0979
1030,0.0909
1031,0.0855
1032,0.0808
1033,0.0755
1034,0.0703
1035,0.0655
1036,0.0608
1037,0.0556
1038,0.0511
1039,0.0479
1040,0.0448
1041,0.0409
1042,0.0369
1043,0.0331
1044,0.0296
1045,0.0267
1046,0.0244
1047,0.0225
1048,0.0208
1049,0.0192
1050,0.0178
1051,0.0163
1052,0.0149
1053,0.0139
1054,0.0131
1055,0.0124
1056,0.0116
1057,0.0105
1058,0.0092
1059,0.008
1060,0.0072
1061,0.0067
1062,0.0065
1063,0.0067
1064,0.0068
1065,0.0063
1066,0.0056
1067,0.0054
1068,0.0053
1069,0.0054
1070,0.0057
1071,0.0062
1072,0.0066
1073,0.0064
1074,0.0058
1075,0.0051
1076,0.0045
1077,0.004
1078,0.0037
1079,0.0042
1080,0.005
1081,0.0057
1082,0.0062
1083,0.0059
1084,0.0053
1085,0.0048
1086,0.0047
1087,0.0052
1088,0.0061
1089,0.0071
1090,0.008
1091,0.0085
1092,0.0095
1093,0.0107
1094,0.0121
1095,0.0137
